﻿Партномер;Производитель;Описание;Количество;Цена с НДС;Ссылка
"DS1071-2*17 FCB";"CONNFLY ELECTRONIC";"Колодка разъема ""гнездо"" 34 конт.(2x17) шаг 2.54 мм, на кабель, Hизол.= 14.0 мм (I-DS1071-SCB02*17)  (аналог колодки BLD-34 без контактов)";1188;11,56;https://e-components.ru/item/ds-1071-2-17-fcb
"TRJ6011BBNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печатную плату, экр.""гнездо"" RJ-45 с согласующ. фильтром 10/100Base-TX (1:1), 2 верхн. светодиод. (лев. зелен./прав. желт.), без лепестков, от - 40 до + 85 гр.C, пр. угол на плату, Lк. = 25.3 мм";1184;139,96;https://e-components.ru/item/trj-6011-bbnl
"DS1114-BN0XR";"CONNFLY ELECTRONIC";"Разъем  HDMI ""гнездо"" 19 конт., поверхностный монтаж на плату (с фиксаторами в отверстия платы), упак. на ленте (""tape on reel"")";1133;58,32;https://e-components.ru/item/ds-1114-bn-0-xr
"142R-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. шаг 5.08 мм (межрядн. расст. 7.62 мм) с зажимн. пружин. рычаг., модульный, на плату, H = 13.0 мм (пров. 22-14AWG/ до 1.5 кв.мм), до 300В/10А, зеленый изол.  (аналог DG142R-5.08-02P-14*)";1132;23,53;https://e-components.ru/item/142r-02-p
"5EEHDRC-10P";"DINKLE INTERNATIONAL";"Клеммник 10 конт. (2 x 5) ""вилка"" шаг 5.00 мм закрытый, прямой угол на плату, до 300В/15А, зеленый изол. (""2-х ярусная"" конструкция)";1100;95,41;https://e-components.ru/item/5eehdrc-10-p
"SCD0503T-100M-N";"CHILISIN ELECTRONICS";"Силовая индуктивность 5.8*5.2*3.0мм, 10мкГн, 20%, 0.12Ом, 1.8А (аналог SRR0603-100M/ SR0603-100MLB)";1095;7,79;https://e-components.ru/item/scd-0503-t-100-m-n
"BLD-075-C210-DRS-A00000";"uPowerTek";"AC-DC, 75Вт, IP67, вход 90…305В AC, 47…63Гц/127…420В DC (380В АС в течении 2 часов), ККМ, выход 21…54В/1400…2100мА (NFC), димминг 0-10V,  устойчивость к в/импульсам 6/10kV, в кожухе 158х68х33.5, -40…+90°С (корпус) ";1002;2691,23;https://e-components.ru/item/bld-075-c-210-drs-a00000
"AS-226-UL-EN";"DRAGON CITY INDUSTRIES";"Разъем питания IEC-320 220В/10А  3-х конт. ""вилка"", на панель (крепл. - под 2 винта), с отсеком для цил. предохран. 5x20 мм до 10А, выводы под пайку/ нож.клеммы 4.8мм (аналог AC-3FL*)";911;133,52;https://e-components.ru/item/as-226-ul-en
"UHP-350-4.2";"MEAN WELL";"AC-DC, 252Вт, вход 90…264В AC, 47…63Гц, выход 4.2В/60A, ККМ, рег. вых 3.6…4.4В, изоляция 3750В AC, в кожухе 220х62х31мм, -30…+70°С";821;3749,35;https://e-components.ru/item/uhp-350-4-2
"5EHDRM-20P";"DINKLE INTERNATIONAL";"Клеммник 20 конт. ""вилка"" шаг 5.00 мм с боков. резьб. отверст., прямой угол на плату, до 300В/15А, зеленый изол.";820;90,55;https://e-components.ru/item/5ehdrm-20-p
"2EDGKM-5.08-09P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 9 конт. ""гнездо"" шаг 5.08 мм с боков. фикс. винтами, провод под винт. зажим (пров. 28-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";782;82,06;https://e-components.ru/item/2edgkm-5-08-09-p-14-00ah
"EC350V-12P";"DINKLE INTERNATIONAL";"Клеммник 12 конт. ""гнездо"" шаг 3.50 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";776;95,99;https://e-components.ru/item/ec-350-v-12-p
"DS1074-2 MVT6";"CONNFLY ELECTRONIC";"Разъем пит-я/сигнал. ""вилка"" 2 конт.(1x2) шаг 5.08 мм, вертик. на плату (DS1074-2MVT6)  (аналог MPW-2)";689;2,3;https://e-components.ru/item/ds-1074-2-mvt6
"2ESDVM-08P";"DINKLE INTERNATIONAL";"Клеммник 8 конт. ""гнездо"" шаг 5.08 мм с боков. фикс. винтами, провод под винт/микролифт (пров. 28-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";712;89,65;https://e-components.ru/item/2esdvm-08-p
"EEK381V-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. шаг 3.81 мм, вертик. на плату, H = 16.2 мм, микролифт (пров. 30-16AWG/ до 1.5 кв.мм), до 300В/12А, зеленый изол.";695;23,81;https://e-components.ru/item/eek-381-v-02-p
"2CDGVM-5.08-03P-14-00AH";"DEGSON ELECTRONICS";"Клеммник 3 конт. ""вилка"" шаг 5.08 мм, с бок. резьб. отверст., с фланцем под панель (с лентой уплотн. EVA)/ вертик. на плату, до 300В/15А, зеленый изол.";625;36,5;https://e-components.ru/item/2cdgvm-5-08-03-p-14-00ah
"DS1035-78 MBNSISS";"CONNFLY ELECTRONIC";"Разъем  D-Sub 78 конт. ""вилка"" (4-х рядный), пайка на кабель, черный изолятор/ никелир. корпус (DS1035-78MBNSISS)  (аналог DHS-78M/ DBH-78M черный изол.)";607;103,34;https://e-components.ru/item/ds-1035-78-mbnsiss
"YNX-GG-2525-0011";"Yetnorson";"Керамическая (крепление на скотч), размер 25*25*4мм, 1-но фидерная";595;63,65;https://e-components.ru/item/ynx-gg-2525-0011
"DS1002-01-2*40 V13-JK";"CONNFLY ELECTRONIC";"Панель двухрядная SIP 80 конт. (2x40) шаг 2.54 мм (цанговая), вертик. на плату, Hизол.=3.0 мм (Hобщ.=7.4 мм), позол.цанг., сегмент. (DS1002-01-2*40V13-JK)";582;73,28;https://e-components.ru/item/ds-1002-01-2-40-v-13-jk
"EC381V-02P";"DINKLE INTERNATIONAL";"Клеммник 2 конт. ""гнездо"" шаг 3.81 мм с фиксат., провод под винт/микролифт (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/8А, зеленый изол.";34;24,16;https://e-components.ru/item/ec-381-v-02-p
"MCX-05V6-TGG";"Hus-Tsan Group";"Разъем MCX ""гнездо"" 50Ом позол., краевой на плату (зазор между держателями 1.73 мм/ под плату толщ. 1.57 мм), Lобщ.= 8.6 мм (Lвынос.ч.= 4.1 мм)";532;149,94;https://e-components.ru/item/mcx-05-v6-tgg
"DN01512D";"DINKLE INTERNATIONAL";"Наконечник L = 12.0 мм (Lобщ.= 18.0 мм), обжим на провод сеч. 1.5 кв.мм (16AWG), черный изолятор";500;1,1;https://e-components.ru/item/dn-01512-d
"5ESDPLM-20P";"DINKLE INTERNATIONAL";"Клеммник 20 конт. ""гнездо"" шаг 5.00 мм с боков. фикс. винтами, с бок. подкл. проводов под винт/микролифт (пров. 28-12AWG/ до 2.5 кв.мм), до 300В/15А, зеленый изол.";400;260,1;https://e-components.ru/item/5esdplm-20-p
"BNC-15-TGN";"Hus-Tsan Group";"Разъем BNC ""гнездо"" на панель (крепление - гайка, материал изолятора - тефлон), под пайку  (аналог BNC-BJ)";400;95,82;https://e-components.ru/item/bnc-15-tgn
"DS1023-11-2*5 B8SRX";"CONNFLY ELECTRONIC";"Разъем ""гнездо""  10 конт.(2x5) шаг 2.54 мм, поверхн. монтаж на плату (Hизол.= 7.1 мм), с установ. крышкой, вид упак. ""tape on reel"" (DS1023-11-2*5B8SRX)  (аналог PBD-10S)";391;25,32;https://e-components.ru/item/ds-1023-11-2-5-b-8-srx
"TRJK6064AONL";"TRXCOM ELECTRONICS";"Разъем д/устан.(пайки) угл. на плату, экр.""гнездо"" RJ-45 c соглас.фильтр. 1000Base-TX(1:1)Gigabit, с POE IEEE 802.3(POE+), 2 верх.светодиод. (лев.оранж.-зел./прав. желт.), с лепестк., от -40 до +85 гр.C, Lк.=33.02мм, 57В(DC)/0.72А (ан.0826-1X1T-GH-F*)";360;296,8;https://e-components.ru/item/trjk-6064-aonl
"SD-100D-24";"MEAN WELL";"DC-DC, 100Вт, Uвх=72 - 144В, Uвых=24В/4.2А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 199х98х38мм, -10°С…+60°С ";348;1593,25;https://e-components.ru/item/sd-100-d-24
"HLG-320H-C1050B";"MEAN WELL";"AC-DC, 320.3Вт, IP67, вход 90…305В AC, 47…63Гц/127…431В DC, ККМ, выход 152…305В/1050мА, изоляция 3750В AC, в кожухе 252х90х43.8, -40…+70°С, димминг 3 в 1";313;4232,26;https://e-components.ru/item/hlg-320-h-c-1050-b
"BNC-15-DGN";"Hus-Tsan Group";"Разъем BNC ""гнездо"" на панель (крепление - гайка, материал изолятора ""delrin""), под пайку  (аналог BNC-BJ)";306;84,96;https://e-components.ru/item/bnc-15-dgn
"N-01S-TGN";"Hus-Tsan Group";"Разъем N ""вилка"", пайка (экран - зажим) на кабель DX-10A/ Belden 9913/ LMR-400 (с диам. центр. проводника 2.6-2.74 мм), внутр. диаметр контакта 2.85 мм";300;302,74;https://e-components.ru/item/n-01-s-tgn
"Xi FP 75W 0.2-0.7A SNLDAE 230V S240 sXt";"PHILIPS";"AC-DC, 75Вт, ККМ, стабилизация тока,  вход 80...264В AC/ 168…275В DC, 45…66Гц,  выход (0.7А) 0.2…0.7А/50…150В DC, в корпусе 240,5х58,6х37,8мм,  рабочий диапазон -40 ~ 55°C, Programmable, SimpleSet, Dali, Lineswitch, LineSwitch 3-step, Dynadimmer, DCemDim";285;1828,38;https://e-components.ru/item/xi-fp-75w-0-2-0-7-a-snldae-230v-s240-sxt
"LPF-25-36";"MEAN WELL";"AC-DC, 25Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 36В/0.7А, ККМ, изоляция 3750В AC, IP67, в кожухе 148х40х32мм, -40…+70°С";277;936,65;https://e-components.ru/item/lpf-25-36
"AM5T-2412SZ";"AIMTEC";"DC/DC преобразователь 5 Вт; вход 18~36В; однополярный выход 12В; 0.417А ; -40~85 ⁰C, дерейтинг при 85 ⁰C1500VDC 1500VDC ; MTBF 1121000 часов; КПД 80 %; ёмк. нагрузка макс.330 мкФ; корпус DIP24, медь; установка на печатную плату; 20.32x31.75x10.16 мм; 17 г; частота преобр.266 кГц; защита от КЗ длительная";255;900,29;https://e-components.ru/item/am-5-t-2412-sz
"APM32F030C8T6";"Geehy Semiconductor";"ARM Cortex-M0+, 64КБ Flash, 8КБ RAM, 1(10)АЦП(кан), 2xSPI, 2xI2C, 2xU(S)ART, Vcc = 2 ~ 3,6 В, Ta = -40 ~ 85 ˚C , LQFP48";250;49,52;https://e-components.ru/item/apm-32-f030c-8-t6
"APV-25-12";"MEAN WELL";"AC-DC, 25Вт, вход 90…264В AC, выход 12В/2.1А, изоляция 3750В AC, в кожухе 84х57х29.5мм, -30…+70°С";31;763,44;https://e-components.ru/item/apv-25-12
"019330806-3";"Hus-Tsan Group";"Кабельная сборка с 2 разъемами: SMA ""гнездо"" на панель с резин.уплотн., с крепл.гайкой/ Микро-кабель D=1.37 мм 50Ом длиной ~200 мм / Разъем U.FL";226;334,75;https://e-components.ru/item/019330806-3
"SMA-11V5-TGG-RP";"Hus-Tsan Group";"Разъем RP-SMA ""вилка"" удлиненн. позол., прямой угол на плату (с гайкой/гровер., сектор. под панель), L = 19.5 мм";200;226,72;https://e-components.ru/item/sma-11-v5-tgg-rp
"DNH1-553";"DINKLE INTERNATIONAL";"Клемма тип ""O"" Dвнутр. = 5.3 мм, обжим на провод сеч. 4.0 - 6.0 кв.мм (12-10AWG), желтый изолятор, Dвнешн. = 9.5 мм";200;6,85;https://e-components.ru/item/dnh-1-553
"DNH1-253";"DINKLE INTERNATIONAL";"Клемма тип ""O"" Dвнутр. = 5.3 мм, обжим на провод сеч. 1.5 - 2.5 кв.мм (16-14AWG), синий изолятор, Dвнешн. = 9.5 мм";200;3,48;https://e-components.ru/item/dnh-1-253
"SMA-56LV1-TGG-RP";"Hus-Tsan Group";"Разъем RP-SMA ""вилка"" позол., на панель (крепление - гайка), обжим на кабель RG-174";199;153,83;https://e-components.ru/item/sma-56-lv-1-tgg-rp
"AM1DC-0505SH60Z";"AIMTEC";"DC/DC преобразователь 1 Вт; вход 4.5~5.5В; однополярный выход 5В; 0.2А ; -40~85 ⁰C, дерейтинг при 85 ⁰C6000VDC 6000VDC ; MTBF 2390000 часов; КПД 75 %; ёмк. нагрузка макс.220 мкФ; корпус SIP7, пластик; установка на печатную плату; 9.8x19.5x12.5 мм; 4.3 г; частота преобр.20~50 кГц; защита от КЗ длительная";188;408,42;https://e-components.ru/item/am-1-dc-0505-sh-60-z
"MMCX-04V4-TGG";"Hus-Tsan Group";"Разъем MMCX ""гнездо"" позол., прямой угол, поверхностный монтаж на плату (L = 6.45 мм)";141;137,42;https://e-components.ru/item/mmcx-04-v4-tgg
"ESC381V-06P";"DINKLE INTERNATIONAL";"Клеммник 6 конт. ""гнездо"" шаг 3.81 мм с фиксат., пружинный зажим (пров. 28-16AWG/ до 1.5 кв.мм), до 300В/6А, зеленый изол.";127;94,07;https://e-components.ru/item/esc-381-v-06-p
"RSD-100D-12";"MEAN WELL";"DC-DC, 100Вт, вход 67.2…143В, выход 12В/8.4А, изоляция 4000В DC, в кожухе 161х68х36, -40…+70°С";105;3456,35;https://e-components.ru/item/rsd-100-d-12
"SMP-23-TGG";"Hus-Tsan Group";"Разъем SMP ""вилка"", на панель (кр. резьб., фланец ""гайка H = 6.35 мм""), с удлин. изолир. (тефлон) выводом L = 7.7 мм (диам. 0.9 мм), латун. поз. корп.";96;221,2;https://e-components.ru/item/smp-23-tgg
"IDLC-25-500";"MEAN WELL";"AC-DC, 25Вт, вход 90…295В AC, 47…63Гц/125…417В DC, ККМ, выход 35…50В/500мА, изоляция 3750В AC, в кожухе 110х75х22мм, -20…+90°С (корпус), димминг 0...10 В/ШИМ";96;1002,72;https://e-components.ru/item/idlc-25-500
"SD-25C-24";"MEAN WELL";"DC-DC, 25Вт, Uвх=36 - 72В, Uвых=24В/1.1А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 99х97х35мм, -10°С…+60°С ";82;1424,3;https://e-components.ru/item/sd-25-c-24
"AMEL20-24S277HAVZ";"AIMTEC";"AC/DC преобразователь 20 Вт; вход 85~305В; 47-440 Гц; однополярный выход 24В; 0.83А ; -40~85 ⁰C, дерейтинг при 55 ⁰C4000VAC 4000VAC ; MTBF 1500000 часов; КПД 87 %; ёмк. нагрузка макс.1000 мкФ; корпус Encapsulated, пластик; установка на печатную плату; 27.2x52.4x24 мм; 55 г; частота преобр.65 кГц; защита от КЗ длительная; ток утечки 0.1 мА";75;711,06;https://e-components.ru/item/amel-20-24s-277-havz
"Xi SR 150W 0.3-1.0A SNEMP 230V S240 sXt";"PHILIPS";"AC-DC, 150Вт, ККМ, стабилизация тока, вход 80…264В AC, 50…60Гц, выход 0.3…1.05A/70…214В, в корпусе 241х59x38мм, -30…+55°С, SimpleSet, Dynadimmer, ИК-порт";12;4296,31;https://e-components.ru/item/xi-sr-150w-0-3-1-0-a-snemp-230v-s240-sxt
"HRP-100-48";"MEAN WELL";"AC-DC, 100Вт, ККМ, вход 85…264V AC, 47…63Гц /120…370В DC, выход 48В/2.2A, рег. вых 45.6…55.2В, дист. вкл/выкл, изоляция 3000В AC, в кожухе 159х97х38мм, -40…+60°С ";70;2664,74;https://e-components.ru/item/hrp-100-48
"SD-100D-12";"MEAN WELL";"DC-DC, 100Вт, Uвх=72 - 144В, Uвых=12В/8.5А, изоляция 1500В DC, рег. Вых=±10%Uном, в кожухе 199х98х38мм, -10°С…+60°С ";68;3648,41;https://e-components.ru/item/sd-100-d-12
"NPF-60D-54";"MEAN WELL";"AC-DC, 60.5Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 54В/1.12A, ККМ, изоляция 3750В AC, в кожухе 150х53х35мм, -40…+70°С, функция димминга";65;1913,82;https://e-components.ru/item/npf-60-d-54
"TRJE47011ADNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печатную плату, 8 x RJ-45 ""гнездо"" экран. (моноблок) (""2-х ярусная"" конструкция, 2 x 4), со светодиодами (желтый/зеленый), с лепестками, от - 40 до + 85 гр.C, прямой угол на плату, Lкорп. = 31.3 мм";63;537,06;https://e-components.ru/item/trje-47011-adnl
"MCX-11-TGG";"Hus-Tsan Group";"Разъем MCX ""гнездо"" позол., прямой угол на плату, L = 9.4 мм";60;144,5;https://e-components.ru/item/mcx-11-tgg
"ODLC-45-1050";"MEAN WELL";"AC-DC, 45.2Вт, вход 90…295В AC, 47…63Гц/125…417В DC, ККМ, выход 26…43В/1050мА, изоляция 3750В AC, в кожухе 120х75х25, -20…+80°С (корпус), димминг 0...10 В/ШИМ";59;1435,36;https://e-components.ru/item/odlc-45-1050
"AM6TW-2405SH60-NZ";"AIMTEC";"DC/DC преобразователь 6 Вт; вход 9~36В; однополярный выход 5В; 1.2А ; -40~85 ⁰C, дерейтинг при 71 ⁰C6000VDC 6000VDC ; MTBF 1000000 часов; КПД 81 %; ёмк. нагрузка макс.2700 мкФ; корпус DIP24, пластик; установка на печатную плату; 20.3x31.6x10.2 мм; 13 г; частота преобр.300 кГц; защита от КЗ длительная";1;1218,65;https://e-components.ru/item/am-6-tw-2405-sh-60-nz
"N-22-TGN";"Hus-Tsan Group";"Разъем N ""гнездо"" на панель (крепление под 4 винта), с удлин. изолир. (тефлон) выводом, с резин. уплотнением фланца";40;233,77;https://e-components.ru/item/n-22-tgn
"EDH130F-02P/12.6";"DINKLE INTERNATIONAL";"Штыри 2 конт. шаг 5.00 мм сегмент./модул., вертик. на плату (Hобщ. = 12.6 мм, 7.0/ изол.2.0/ 3.6 мм), до 300В/7А, для клеммников ED130F-xxP";34;3,37;https://e-components.ru/item/edh-130-f-02-p-12-6
"BD10-H-CN";"AUK CONTRACTORS";"Разъем ""вилка""  10 конт.(2x5) шаг 2.54 мм,  вертик. на плату (ответн. часть к IDC)  (аналог BH-10/ IDC-10MS)";4;8,41;https://e-components.ru/item/bd-10-h-cn
"HSP-300-4.2";"MEAN WELL";"AC-DC, 252Вт, вход 180…264В AC, 47…63Гц, выход 4.2В/60A, ККМ, рег. вых 3.6…4.4В, изоляция 3000В AC, в кожухе 210х81х31мм, -30…+70°С";25;2945,69;https://e-components.ru/item/hsp-300-4-2
"2EHDVM-04P";"DINKLE INTERNATIONAL";"Клеммник 4 конт. ""вилка"" шаг 5.08 мм с боков. резьб. отверст., вертик. на плату, до 300В/15А, зеленый изол.";24;23,41;https://e-components.ru/item/2ehdvm-04-p
"NL160120AC27-32";"NEC";"Диагональ: 21.3 дюйма; Габариты: 457.0(H)× 350.0(V)×21.5(D); Разрешение: 1600Х1200; Яркость: 900 кд/м2; Контрастность: 1400:1; Углы обзора:  88/88/88/88; Интерфейс: LVDS; Рабочий температурный диапазон: 0...+ 60 С; Температура хранения: -20...+60 С; Подсветка: LED (70K);  Технология: SFT; Встроенный инвертор: да; Сенсор: нет";10;141801,1;https://e-components.ru/item/nl-160120-ac-27-32
"LPF-40D-24";"MEAN WELL";"AC-DC, 40Вт, вход 90…305В AC, 47…63Гц /127…431В DC, выход 24В/1.67A, ККМ, изоляция 3750В AC, в кожухе 162.5х43.5х32мм, -40…+70°С, функция димминга";22;1818,13;https://e-components.ru/item/lpf-40-d-24
"RSD-300B-5";"MEAN WELL";"DC-DC, 210Вт, вход 16.8…31.2В, выход 5В/42А, изоляция 4000В DC, в кожухе 216х97х40, -40…+70°С";19;7040,2;https://e-components.ru/item/rsd-300-b-5
"DS1031-08-2*5 P8BS42SR-3A";"CONNFLY ELECTRONIC";"Штыри двухрядн. 2x5 конт. шаг 1.27 мм (1.27x1.27), поверхн. монтаж (Hконт. = 3.0 мм, Hизол. = 2.0 мм), позол., с устан. крышкой/ вид упак. ""tape on reel"" (DS1031-08-2*5P8BS42SR-3A)  (аналог PLLD1.27-10S* Hизол.= 2.0мм)";18;20,41;https://e-components.ru/item/ds-1031-08-2-5-p-8-bs-42-sr-3-a
"AS-413-EN";"DRAGON CITY INDUSTRIES";"Разъем питания IEC-320 220В/10А  3-х конт. ""вилка"", на кабель (под винт)  (аналог AC-101*/ C14)";16;138,02;https://e-components.ru/item/as-413-en
"HBG-240-48B";"MEAN WELL";"AC-DC, 240Вт, IP67, вход 90…305В AC, 47…63Гц/127…431В DC, ККМ, выход 48В/5А, изоляция 3750В AC, в кожухе Ø191.5х69 мм, -40…+60°С, димминг 3 в 1";12;6045,6;https://e-components.ru/item/hbg-240-48b
"RSD-150B-5";"MEAN WELL";"DC-DC, 150Вт, вход 16.8…31.2В, выход 5В/30А, изоляция 4000В DC, в кожухе 189х77х36, -40…+70°С";14;4838,47;https://e-components.ru/item/rsd-150-b-5
"TS-200-112A";"MEAN WELL";"DC-AC, 200Вт, Рпик=400Вт, Uвх=10,5...15В DC, Uвых=110В АС, КГИ<3%, изоляция 3000В AC, в кожухе 205х158х59мм, вес 1.63кГ,  -10…+35°С";10;8562,47;https://e-components.ru/item/ts-200-112a
"DS-210B (PBT)";"DRAGON CITY INDUSTRIES";"Разъем питания DC 2.1x5.5 мм ""гнездо"" (диам. штыря 2.0 мм), прямой угол на плату (3 вывода)  (аналог DJK-02A*/ DC-005* 2.1мм)";10;7,66;https://e-components.ru/item/ds-210-b-pbt
"FW44-EE30/30/7";"Ferriwo";"Сердечник EE типоразмер EE30/30/7, материал FW44, AL=1750нГн/вит²";7;8,57;https://e-components.ru/item/fw-44-ee-30-30-7
"G101EVN01.3";"AU OPTRONICS";"Диагональ:10,1 дюйма; Габариты:227.91(W)×148(H) ×8.34(D) mm ; Разрешение:1280 x 800;  Яркость:500 кд/кв.м; LED подсветка; Контрастность:1300:1; Рабочая температура:-20…+70С; Углы обзора 85/85/85/85;";6;13972,87;https://e-components.ru/item/g-101-evn-01-3
"TY070WSH11CT";"SHTDO";"Диагональ:7 дюймов;  Разрешение:1024 x 600;  Яркость:400 кд/кв.м; Интерфейс : RS232 or RS485, LED подсветка; Рабочая температура:-20…+60С; Сенсор : проекционно-ёмкостной";1;7162,76;https://e-components.ru/item/ty-070-wsh-11-ct
"PY-601N (NB)";"DRAGON CITY INDUSTRIES";"Разъем аудио-стерео 3.5 мм ""гнездо"" 3-x конт., прямой угол на плату (шир.10.0 x глуб.15.4 x выс.10.0/7.4 мм)";2;16,3;https://e-components.ru/item/py-601-n-nb
"TM150TDSG71-00";"Tianma Microelectronics";"Диагональ 15.0”;  1024×768; габариты 11.8x326.5x 253.5 мм; LED Driver встроен; интерфейс LVDS 6/8 бит; яркость 450 кд/м2; контрастность 600:1; тип TN;  рабочая T. -20~70°C; Т.хранения -30~80°C; углы обзора 80,80,80,80;";4;6819,44;https://e-components.ru/item/tm-150-tdsg-71-00
"P215HAN02.0";"AU OPTRONICS";"Диагональ: 21,5 дюйма  ; Разрешение: 1920х1080;   Яркость: 1500nit; Контрастность 1000:1,  Углы обзора 89/89/89/89 ; Рабочий Температурный Диапазон 0~+50С;Температура хранения С; Интерфейс LVDS; Подсветка Led; Встроенный Инвертор";4;39742,45;https://e-components.ru/item/p-215-han-02-0
"HB Top cover";"PHILIPS";;4;60,84;https://e-components.ru/item/hb-top-cover
"P460HVN04.3";"AU OPTRONICS";"Диагональ: 46 дюйма ; Разрешение: 1920х 1080;  Яркость: 1500 nit, контрастность 4000:1;  Углы обзора 178 / 178; Рабочий Температурный Диапазон 0…+50С; Интерфейс LVDSx2; Подсветка LED;";3;85914,04;https://e-components.ru/item/p-460-hvn-04-3
"M7";"DIOTEC SEMICONDUCTOR";"диод выпрямительный, 5.3*2.7*2.2мм (SMA), 1000В/1А (75°С), -50…+150°С (аналог S1M)";2;1,07;https://e-components.ru/item/m7
"MCG05H-H";"AUK CONTRACTORS";"Колодка разъема пит-я/сигнал. ""гнездо"" 5 конт.(1x5) шаг 2.54 мм с фиксатором, на кабель (без контактов)";2;2,69;https://e-components.ru/item/mcg-05-h-h
"AS-208-UL-EN";"DRAGON CITY INDUSTRIES";"Разъем питания IEC-320 220В/10А  3-х конт. ""гнездо"", на панель, крепление - под 2 винта  (аналог AC-2*/AC-022*)";2;54,19;https://e-components.ru/item/as-208-ul-en
"DDR-15L-24";"MEAN WELL";"DC-DC, 15Вт, вход 18…75 В DC, выход 24В/0.63А, изоляция 4000В DC, в кожухе на DIN-рейку, 17.5х90х54.5мм, -40...+85°С";2;1198,93;https://e-components.ru/item/ddr-15-l-24
"AM1G-0505DZ";"AIMTEC";"DC/DC преобразователь 1 Вт; вход 4.5~9В; двуполярный выход -5В5В; ±0.1А ; -40~85 ⁰C, дерейтинг при 85 ⁰C1000VDC 1000VDC ; MTBF 1660000 часов; КПД 74 %; ёмк. нагрузка макс.±1000 мкФ; корпус SIP8, пластик; установка на печатную плату; 9.2x21.85x11.1 мм; 4.5 г; частота преобр.650 кГц; защита от КЗ длительная; функция выкл-вкл";1;492,1;https://e-components.ru/item/am-1-g-0505-dz
"AM6T-2412SZ";"AIMTEC";"DC/DC преобразователь 6 Вт; вход 18~36В; однополярный выход 12В; 0.5А ; -40~85 ⁰C, дерейтинг при 85 ⁰C1500VDC 1500VDC ; MTBF 1121000 часов; КПД 80 %; ёмк. нагрузка макс.330 мкФ; корпус DIP24, медь; установка на печатную плату; 20.32x31.75x10.16 мм; 17 г; частота преобр.266 кГц; защита от КЗ длительная";1;887,35;https://e-components.ru/item/am-6-t-2412-sz
"AS-225-10-UL-EN";"DRAGON CITY INDUSTRIES";"Разъем питания IEC-320 220В/10А  3-х конт. ""вилка"", прямой угол на плату,  с фланцем  (крепл. - защелки), длина выводов Lпл. = 10 мм";1;18,84;https://e-components.ru/item/as-225-10-ul-en
"HVGC-150-350A";"MEAN WELL";"AC-DC, 150Вт, стабилизатор тока, IP65, вход 180…528В AC, 47…63Гц/254…747В DC, ККМ, выход 350мА/42…428В, рег. выхода 210…350мA, изоляция 3750В AC, в кожухе 245х68х39, -40…+70°С";1;5808,28;https://e-components.ru/item/hvgc-150-350a
"NL10276BC20-18C";"NEC";"Диагональ:10,4 дюйма (26 см); Габариты:8.7 x 228.0 x 178.5; Разрешение:1024 х 768; 4:3; Яркость 800 кд/кв.м.; Контрастность 900:1; LVDS, подсветка  LED; температурный диапазон:-30..+80; Угол обзора 80 80 80 80;";1;28929,98;https://e-components.ru/item/nl-10276-bc-20-18c
"M320QAN01.0";"AU OPTRONICS";" Диагональ:32 дюйма ; Разрешение: 3840 х 2160 ;  Яркость: 350 nit, контрастность 1000:1;  Углы обзора 178 / 178; Рабочий Температурный Диапазон 0…+50С; Интерфейс eDP; Подсветка LED; Встроенный Инвертор";1;50241,1;https://e-components.ru/item/m-320-qan-01-0
"TRJ6026BHNL";"TRXCOM ELECTRONICS";"Разъем для установки (пайки) на печ. плату, экр.""гнездо"" RJ-45 c соглас. фильтром 10/100Base-TX (1:1), 2 верх. светодиод. (лев.зелен./прав.желт.), без лепестк.,  от - 40 до + 85 гр.C, прямой угол на плату, Lкорп. = 25.4 мм (ан. TS-50021-1*,  от -40 гр.C)";1;154,55;https://e-components.ru/item/trj-6026-bhnl
"YNX-GPS-SMA-005-BT-5m";"Yetnorson";"В пластиковом корпусе (крепление на скотч), 51*38.2*17.5мм, 1-но фидерная, кабель RG174 длина - 5м, разъем SMA Male";1;322,62;https://e-components.ru/item/ynx-gps-sma-005-bt-5-m
"P215HAN01.1";"AU OPTRONICS";"Диагональ:21,5, Габариты497.6(W)×292.2(H) ×11(D) mm, Разрешение: 1920X1080, Яркость: 250, Контрастность: 1000:1, Интерфейс: LVDS, Углы обзора: 89/89/89/89, Рабочая Температура: 0~50, Сенсор: нет";1;13947,35;https://e-components.ru/item/p-215-han-01-1
